STATION,SOIL_4IN_GDD,FHS_PROB_EARLY,FHS_PROB_LATE
Ashland 8S,2205,99,99
Ashland Bottoms,1793,99,99
Belleville 2W,1335,99,99
Bunker Hill 3NE,New,M,M
Butler,1886,99,99
Cherokee,2297,99,99
Cheyenne,1450,99,99
Clay,1678,99,99
Colby,1367,99,99
Corning 2NW,1553,99,99
Elmdale 1SE,2048,99,99
Garden City,1626,99,99
Goodland Tech Farm,1278,99,99
Gove 5SE,1605,99,99
Grant,1937,99,99
Gray,1762,99,99
Gypsum,1723,99,99
Hamilton,1691,99,99
Harper,2164,99,99
Hays,1672,99,99
Haysville 3SE,2080,99,99
Hiawatha,1756,99,99
Hill City,1698,99,99
Hodgeman,1708,99,99
Hoisington 4S,1927,99,99
Howard 14NW,2024,99,99
Hutchinson 10SW,2116,99,99
Jewell,1598,99,99
Kinsley 6S,2076,99,99
La Crosse,1593,99,99
Lake City,2178,99,99
Lakin,1863,99,99
Lane,1459,99,99
Leoti,1745,99,99
Little River 2W,New,M,M
Lorraine,1803,99,99
Ludell 3N,1391,99,99
Manhattan,1800,99,99
McPherson 1S,2105,99,99
Meade,2052,99,99
Miami,2082,99,99
Mitchell,1600,99,99
Moscow 10NW,New,M,M
Mount Hope 3NE GMD,1943,99,99
Ness City,1583,99,99
Norton 4SW,1241,99,99
Oberlin 7NE,1524,99,99
Olathe,2118,99,99
Osborne,1737,99,99
Oskaloosa 1SE,1884,99,99
Ottawa 2SE,1912,99,99
Overbrook,1821,99,99
Parsons,2051,99,99
Phillipsburg 1SW,1470,99,99
Plainville 5N,1717,99,99
Pretty Prairie GMD,2070,99,99
Richfield,1800,99,99
Rock Springs,1845,99,99
Rocky Ford,1761,99,99
Rossville 2SE,1714,99,99
Roth Tech Farm,1734,99,99
Russell Springs 3SW,New,M,M
Satanta,1983,99,99
Scandia,1466,99,99
Scott City 3SE,1592,99,99
Sedan,2392,99,99
Sheridan,1463,99,99
Sherman,1296,99,99
Silver Lake 4E,1850,99,99
Spearville,1933,99,99
St John 1NW,1786,99,99
Sublette 1E,1843,99,99
Tribune,1692,99,99
Tribune 6NE,1552,99,99
Uniontown 3NW,2144,99,99
Viola,2002,99,99
WaKeeney,1691,99,99
Wallace,1547,99,99
Washington,1884,99,99
Welda 3E,2093,99,99
Willis Tech Farm,1750,99,99
Woodson,2163,99,99
