STATION,WHEATGDDNORM,WHEATSTAGENORM,WHEATGDDOBS,WHEATSTAGEOBS
Ashland 8S,2003.0,Flowering,2491.0,Milk
Ashland Bottoms,1784.0,Heading,2298.0,Watery Ripe
Belleville 2W,1700.0,Heading,1988.0,Heading
Bunker Hill 3NE,1704.0,Heading,2335.0,Watery Ripe
Butler,1944.0,Heading,2506.0,Milk
Cherokee,2104.0,Flowering,2860.0,Maturing
Cheyenne,1385.0,Flag Leaf,1712.0,Heading
Clay,1669.0,Heading,2159.0,Flowering
Colby,1364.0,Flag Leaf,1823.0,Heading
Corning 2NW,1640.0,Heading,2252.0,Watery Ripe
Elmdale 1SE,1731.0,Heading,2433.0,Milk
Flickner Tech Farm,1853.0,Heading,2305.0,Watery Ripe
Garden City,1658.0,Heading,2201.0,Watery Ripe
Goodland Tech Farm,1371.0,Flag Leaf,1794.0,Heading
Gove 5SE,1429.0,Boot,2031.0,Flowering
Grant,1629.0,Heading,2075.0,Flowering
Gray,1747.0,Heading,2101.0,Flowering
Gypsum,1657.0,Heading,2146.0,Flowering
Hamilton,1600.0,Heading,2008.0,Flowering
Harper,2074.0,Flowering,2719.0,Dough
Hays,1650.0,Heading,2142.0,Flowering
Haysville 3SE,1979.0,Heading,2518.0,Milk
Hiawatha,1514.0,Boot,2071.0,Flowering
Hill City,1596.0,Boot,2059.0,Flowering
Hodgeman,1645.0,Heading,2269.0,Watery Ripe
Hoisington 4S,1697.0,Heading,2276.0,Watery Ripe
Howard 14NW,1893.0,Heading,2580.0,Milk
Hutchinson 10SW,1726.0,Heading,2381.0,Watery Ripe
Jewell,1352.0,Flag Leaf,2155.0,Flowering
Kinsley 6S,1708.0,Heading,2320.0,Watery Ripe
La Crosse,1542.0,Boot,2200.0,Watery Ripe
Lake City,2305.0,Watery Ripe,2627.0,Dough
Lakin,1834.0,Heading,2121.0,Flowering
Lane,1597.0,Boot,2052.0,Flowering
Leoti,1434.0,Boot,2007.0,Flowering
Little River 2W,1744.0,Heading,2396.0,Watery Ripe
Lorraine,1682.0,Heading,2156.0,Flowering
Ludell 3N,1386.0,Flag Leaf,1827.0,Heading
Manhattan,1752.0,Heading,2368.0,Watery Ripe
McPherson 1S,1764.0,Heading,2483.0,Milk
Meade,1762.0,Heading,2150.0,Flowering
Miami,1798.0,Heading,2615.0,Dough
Mitchell,1635.0,Heading,2127.0,Flowering
Moscow 10NW,1937.0,Heading,2274.0,Watery Ripe
Mount Hope 3NE GMD,1893.0,Heading,2499.0,Milk
Ness City,1574.0,Boot,2146.0,Flowering
Norton 4SW,1356.0,Flag Leaf,1970.0,Heading
Oberlin 7NE,1408.0,Boot,1895.0,Heading
Olathe,1787.0,Heading,2463.0,Milk
Osborne,1428.0,Boot,2075.0,Flowering
Oskaloosa 1SE,1657.0,Heading,2367.0,Watery Ripe
Ottawa 2SE,1719.0,Heading,2433.0,Milk
Overbrook,1873.0,Heading,2474.0,Milk
Parsons,1970.0,Heading,2602.0,Dough
Phillipsburg 1SW,1492.0,Boot,1961.0,Heading
Plainville 5N,1519.0,Boot,2113.0,Flowering
Pretty Prairie GMD,1726.0,Heading,2507.0,Milk
Richfield,1857.0,Heading,2175.0,Flowering
Rock Springs,1818.0,Heading,2351.0,Watery Ripe
Rocky Ford,1619.0,Heading,2265.0,Watery Ripe
Rossville 2SE,1635.0,Heading,2211.0,Watery Ripe
Roth Tech Farm,1658.0,Heading,2053.0,Flowering
Russell Springs 3SW,1433.0,Boot,1951.0,Heading
Satanta,1910.0,Heading,2367.0,Watery Ripe
Scandia,1700.0,Heading,1960.0,Heading
Scott City 3SE,1508.0,Boot,1927.0,Heading
Sedan,2116.0,Flowering,2829.0,Maturing
Sheridan,1539.0,Boot,1937.0,Heading
Sherman,1371.0,Flag Leaf,1844.0,Heading
Silver Lake 4E,1885.0,Heading,2363.0,Watery Ripe
Spearville,1874.0,Heading,2212.0,Watery Ripe
St John 1NW,1918.0,Heading,2283.0,Watery Ripe
Stanton,1883.0,Heading,2149.0,Flowering
Sublette 1E,2097.0,Flowering,2211.0,Watery Ripe
Tribune,1418.0,Boot,1903.0,Heading
Tribune 6NE,1431.0,Boot,1830.0,Heading
Uniontown 3NW,1903.0,Heading,2668.0,Dough
Viola,1962.0,Heading,2577.0,Milk
WaKeeney,1582.0,Boot,2146.0,Flowering
Wallace,1482.0,Boot,1809.0,Heading
Washington,1528.0,Boot,2059.0,Flowering
Welda 3E,1789.0,Heading,2634.0,Dough
Willis Tech Farm,1658.0,Heading,2150.0,Flowering
Woodson,1868.0,Heading,2613.0,Dough
