STATION,WINDCHILL,TEMP2MAVG,WSPD2MAVG,WDIR2M,TIMESTAMP
Ashland 8S,63.0,63.0,3.0,SSW,2024-05-11 20:20:00 CST
Ashland Bottoms,66.0,66.0,3.0,SSW,2024-05-11 20:15:00 CST
Belleville 2W,66.0,66.0,1.0,S,2024-05-11 20:15:00 CST
Bunker Hill 3NE,70.0,70.0,4.0,SE,2024-05-11 20:15:00 CST
Butler,65.0,65.0,2.0,SW,2024-05-11 20:20:00 CST
Cherokee,63.0,63.0,1.0,ENE,2024-05-11 20:15:00 CST
Cheyenne,56.0,56.0,6.0,S,2024-05-11 20:15:00 CST
Clay,70.0,70.0,4.0,ESE,2024-05-11 20:20:00 CST
Colby,58.0,58.0,16.0,SSW,2024-05-11 20:10:00 CST
Corning 2NW,66.0,66.0,6.0,SSW,2024-05-11 20:10:00 CST
Elmdale 1SE,64.0,64.0,4.0,SSE,2024-05-11 20:20:00 CST
Flickner Tech Farm,65.0,65.0,3.0,SE,2024-05-11 20:15:00 CST
Garden City,57.0,57.0,2.0,NNW,2024-05-11 20:15:00 CST
Goodland Tech Farm,54.0,54.0,4.0,SSE,2024-05-11 20:15:00 CST
Gove 5SE,60.0,60.0,12.0,WSW,2024-05-11 20:15:00 CST
Grant,54.0,54.0,2.0,SE,2024-05-11 20:15:00 CST
Gray,58.0,58.0,2.0,W,2024-05-11 20:15:00 CST
Gypsum,68.0,68.0,4.0,S,2024-05-11 20:15:00 CST
Hamilton,54.0,54.0,2.0,S,2024-05-11 20:15:00 CST
Harper,68.0,68.0,4.0,SSE,2024-05-11 20:15:00 CST
Hays,66.0,66.0,4.0,SW,2024-05-11 20:15:00 CST
Haysville 3SE,70.0,70.0,2.0,SSW,2024-05-11 20:15:00 CST
Hiawatha,68.0,68.0,2.0,S,2024-05-11 20:15:00 CST
Hill City,65.0,65.0,5.0,W,2024-05-11 20:15:00 CST
Hodgeman,64.0,64.0,4.0,NNE,2024-05-11 20:10:00 CST
Hoisington 4S,66.0,66.0,4.0,SE,2024-05-11 20:20:00 CST
Howard 14NW,68.0,68.0,5.0,S,2024-05-11 20:15:00 CST
Hutchinson 10SW,69.0,69.0,3.0,SSE,2024-05-11 20:10:00 CST
Jewell,70.0,70.0,4.0,SSE,2024-05-11 20:10:00 CST
Kinsley 6S,64.0,64.0,4.0,S,2024-05-11 20:15:00 CST
La Crosse,67.0,67.0,1.0,SE,2024-05-11 20:15:00 CST
Lake City,71.0,71.0,6.0,SSW,2024-05-11 20:15:00 CST
Lakin,55.0,55.0,1.0,S,2024-05-11 20:15:00 CST
Lane,61.0,61.0,5.0,WSW,2024-05-11 20:15:00 CST
Leoti,54.0,54.0,6.0,NNE,2024-05-11 20:15:00 CST
Little River 2W,67.0,67.0,7.0,SSW,2024-05-11 20:15:00 CST
Lorraine,67.0,67.0,3.0,SSE,2024-05-11 20:10:00 CST
Ludell 3N,61.0,61.0,10.0,SW,2024-05-11 20:10:00 CST
Manhattan,68.0,68.0,0.0,WNW,2024-05-11 20:15:00 CST
McPherson 1S,69.0,69.0,5.0,SSE,2024-05-11 20:15:00 CST
Meade,61.0,61.0,6.0,SSW,2024-05-11 20:15:00 CST
Miami,68.0,68.0,0.0,ESE,2024-05-11 20:10:00 CST
Mitchell,71.0,71.0,3.0,SSE,2024-05-11 20:10:00 CST
