STATION,2INSOILTEMP,7DAYMIN2IN,7DAYAVG2IN,7DAYMAX2IN,4INSOILTEMP,7DAYMIN4IN,7DAYAVG4IN,7DAYMAX4IN
Ashland 8S,76.0,65.0,71.0,77.0,74.0,66.0,70.0,75.0
Ashland Bottoms,74.0,63.0,71.0,82.0,74.0,65.0,71.0,78.0
Belleville 2W,61.0,56.0,60.0,63.0,62.0,58.0,60.0,62.0
Bunker Hill 3NE,73.0,64.0,71.0,82.0,71.0,66.0,71.0,77.0
Butler,70.0,60.0,66.0,72.0,70.0,60.0,65.0,70.0
Cherokee,76.0,65.0,71.0,78.0,74.0,66.0,70.0,75.0
Cheyenne,67.0,58.0,67.0,76.0,63.0,60.0,65.0,69.0
Clay,71.0,61.0,68.0,77.0,71.0,63.0,68.0,75.0
Colby,70.0,58.0,67.0,77.0,67.0,59.0,66.0,73.0
Corning 2NW,67.0,60.0,64.0,69.0,66.0,60.0,63.0,67.0
Elmdale 1SE,73.0,65.0,69.0,73.0,71.0,64.0,68.0,71.0
Flickner Tech Farm,73.0,61.0,69.0,81.0,72.0,62.0,69.0,79.0
Garden City,79.0,60.0,71.0,82.0,75.0,62.0,70.0,78.0
Goodland Tech Farm,64.0,56.0,62.0,68.0,62.0,57.0,62.0,66.0
Gove 5SE,74.0,64.0,71.0,78.0,70.0,63.0,68.0,73.0
Grant,78.0,65.0,73.0,81.0,80.0,67.0,75.0,83.0
Gray,67.0,61.0,65.0,68.0,66.0,61.0,64.0,67.0
Gypsum,73.0,63.0,70.0,78.0,72.0,64.0,69.0,74.0
Hamilton,71.0,62.0,67.0,72.0,69.0,63.0,67.0,70.0
Harper,81.0,64.0,72.0,84.0,78.0,65.0,71.0,78.0
Hays,69.0,60.0,67.0,76.0,67.0,62.0,67.0,71.0
Haysville 3SE,83.0,67.0,74.0,83.0,79.0,67.0,73.0,79.0
Hiawatha,70.0,60.0,65.0,70.0,70.0,62.0,66.0,70.0
Hill City,84.0,57.0,74.0,98.0,77.0,60.0,73.0,89.0
Hodgeman,79.0,60.0,70.0,80.0,74.0,62.0,69.0,76.0
Hoisington 4S,75.0,61.0,71.0,84.0,72.0,64.0,71.0,79.0
Howard 14NW,76.0,63.0,70.0,77.0,74.0,64.0,69.0,74.0
Hutchinson 10SW,81.0,65.0,74.0,85.0,79.0,67.0,73.0,82.0
Jewell,68.0,62.0,66.0,72.0,67.0,62.0,65.0,69.0
Kinsley 6S,92.0,60.0,76.0,100.0,81.0,65.0,73.0,84.0
La Crosse,66.0,58.0,64.0,69.0,64.0,59.0,63.0,66.0
Lake City,77.0,65.0,71.0,77.0,76.0,66.0,71.0,76.0
Lakin,83.0,63.0,72.0,83.0,79.0,64.0,72.0,80.0
Lane,72.0,61.0,67.0,74.0,69.0,62.0,67.0,71.0
Leoti,82.0,58.0,70.0,86.0,74.0,60.0,69.0,78.0
Little River 2W,78.0,63.0,74.0,93.0,76.0,67.0,74.0,85.0
Lorraine,68.0,60.0,66.0,71.0,67.0,61.0,65.0,69.0
Ludell 3N,65.0,59.0,65.0,71.0,64.0,60.0,65.0,69.0
Manhattan,73.0,62.0,68.0,75.0,72.0,63.0,67.0,72.0
McPherson 1S,81.0,62.0,74.0,92.0,77.0,64.0,73.0,84.0
Meade,87.0,61.0,75.0,91.0,81.0,64.0,73.0,83.0
Miami,73.0,64.0,69.0,76.0,71.0,65.0,68.0,72.0
Mitchell,75.0,65.0,74.0,87.0,67.0,62.0,67.0,73.0
