STATION,WSPD2MMAX,WGST2MTIME,WSPD10MMAX,WGST10TIME,TEMP2M24HRMAX,TEMP2M24HRMAXTIME,TEMP2M24HRMIN,TEMP2M24HRMINTIME,NORMTEMPMAX,RECORDHIGH,RECORDHIGHYEAR,NORMTEMPMIN,RECORDLOW,RECORDLOWYEAR
Ashland 8S,23,05-04 08:05,27,05-04 08:05,66,05-04 16:35,50,05-04 08:30,76,102,2014,48,34,1979
Ashland Bottoms,21,05-04 10:40,25,05-04 10:35,64,05-04 16:55,46,05-05 05:00,73,91,1962,48,37,2005
Belleville 2W,24,05-04 12:10,30,05-04 11:45,63,05-04 16:10,42,05-05 04:40,72,89,2012,49,31,2013
Bunker Hill 3NE,25,05-04 11:30,29,05-04 11:00,65,05-04 15:05,47,05-05 03:30,72,94,2012,47,37,1954
Butler,19,05-04 09:45,23,05-04 09:45,66,05-04 16:05,51,05-05 07:50,73,100,2014,50,31,1944
Cherokee,18,05-05 07:55,0,05-05 07:55,74,05-04 12:25,54,05-05 06:30,72,89,1955,52,33,1917
Cheyenne,24,05-05 07:50,28,05-05 07:50,61,05-04 16:40,40,05-05 02:25,69,93,1947,41,26,2013
Clay,20,05-04 11:50,26,05-04 11:25,63,05-04 15:50,46,05-05 06:05,72,100,1909,49,29,1944
Colby,19,05-05 06:55,22,05-05 07:50,61,05-04 16:00,42,05-04 08:00,70,95,2012,41,29,1967
Corning 2NW,22,05-04 10:05,27,05-04 09:15,62,05-04 16:05,44,05-05 04:00,72,96,1909,49,29,1917
Elmdale 1SE,24,05-04 09:25,29,05-04 09:20,64,05-04 14:55,48,05-05 04:10,72,97,2014,49,31,1917
Flickner Tech Farm,32,05-04 09:15,,2m tripod,64,05-04 15:45,50,05-05 01:50,72,101,2014,50,31,1944
Garden City,20,05-04 11:40,23,05-04 08:05,65,05-04 15:40,44,05-04 08:00,73,96,2012,44,26,2013
Goodland Tech Farm,18,05-05 07:55,,2m tripod,60,05-04 16:35,39,05-05 02:30,69,94,1936,41,25,1944
Gove 5SE,23,05-04 08:55,25,05-04 08:55,62,05-04 16:30,42,05-05 01:40,69,94,2004,44,29,2013
Grant,21,05-04 10:50,,2m tripod,63,05-04 15:55,44,05-04 08:05,74,97,1909,42,28,2013
Gray,15,05-04 12:45,,2m tripod,66,05-04 16:00,46,05-04 08:05,73,96,2014,46,30,1945
Gypsum,21,05-04 09:40,25,05-04 09:30,65,05-04 15:35,43,05-05 01:00,73,84,2010,46,29,2005
Hamilton,18,05-04 10:45,,2m tripod,66,05-04 15:45,45,05-04 08:00,74,100,2012,42,29,2013
Harper,18,05-04 13:45,23,05-04 13:40,65,05-04 15:15,51,05-05 06:40,74,101,2014,51,33,1944
Hays,24,05-04 09:45,28,05-04 09:25,64,05-04 16:05,45,05-05 03:55,72,96,1909,46,29,1944
Haysville 3SE,21,05-04 09:05,26,05-04 09:10,65,05-04 15:40,52,05-05 04:15,73,101,2014,51,39,2016
Hiawatha,20,05-04 11:10,24,05-04 08:15,61,05-04 15:45,41,05-05 03:10,70,87,2012,48,36,2013
Hill City,20,05-04 08:10,,2m tripod,63,05-04 16:55,41,05-05 03:15,72,99,2004,45,29,1944
Hodgeman,22,05-04 08:20,25,05-04 08:30,66,05-04 15:40,47,05-04 08:10,73,95,2012,44,28,2013
Hoisington 4S,23,05-04 08:05,28,05-04 08:05,65,05-04 15:30,47,05-04 23:25,73,92,1956,46,38,1991
Howard 14NW,21,05-04 08:40,27,05-04 08:40,66,05-04 16:10,50,05-05 07:35,73,96,2014,50,34,1917
Hutchinson 10SW,26,05-04 08:20,33,05-04 08:20,67,05-04 15:15,50,05-04 22:35,72,99,2014,47,36,2013
Jewell,26,05-04 09:10,29,05-04 11:20,64,05-04 16:15,45,05-05 05:55,69,88,1962,44,34,1967
Kinsley 6S,25,05-04 08:20,30,05-04 08:45,66,05-04 16:35,48,05-04 08:00,72,99,2014,46,33,1944
La Crosse,24,05-04 10:35,,2m tripod,65,05-04 17:15,46,05-05 02:10,72,98,1936,44,28,1944
Lake City,22,05-04 08:00,27,05-04 08:05,68,05-04 14:20,51,05-04 08:05,76,102,1940,52,34,1979
Lakin,19,05-04 11:50,24,05-04 11:30,66,05-04 15:10,45,05-04 08:10,74,99,2012,45,31,1944
Lane,20,05-04 08:55,25,05-04 10:10,64,05-04 15:55,40,05-05 01:10,72,97,2012,44,26,2013
Leoti,19,05-04 08:55,22,05-04 10:00,62,05-04 16:05,41,05-05 01:20,71,95,1936,41,27,2013
Little River 2W,29,05-04 10:00,31,05-04 09:40,65,05-04 16:05,48,05-05 01:55,72,99,2014,48,36,2013
Lorraine,23,05-04 10:30,28,05-04 09:20,65,05-04 15:20,45,05-05 01:15,73,100,1909,47,31,1917
Ludell 3N,19,05-05 07:20,22,05-05 07:25,61,05-04 16:55,42,05-05 04:00,71,96,1936,41,27,2013
Manhattan,23,05-04 08:05,27,05-04 08:40,65,05-04 16:05,47,05-05 02:40,72,99,1909,50,30,1917
McPherson 1S,30,05-04 08:45,34,05-04 08:15,65,05-04 16:05,50,05-05 03:05,73,94,2014,47,30,1944
Meade,18,05-04 08:05,25,05-04 08:25,65,05-04 15:40,46,05-04 08:00,74,98,2014,45,33,1991
Miami,13,05-04 13:35,15,05-04 13:35,66,05-04 14:45,48,05-05 02:35,72,91,1900,51,29,1944
Mitchell,23,05-04 10:30,27,05-04 10:30,64,05-04 15:05,45,05-05 05:25,71,92,1896,48,32,1917
Moscow 10NW,18,05-04 08:30,23,05-04 08:00,64,05-04 15:00,44,05-04 08:10,75,98,1936,46,34,1905
Mount Hope 3NE GMD,30,05-04 08:55,,2m tripod,64,05-04 15:15,50,05-04 08:00,74,90,1955,49,39,2016
Ness City,22,05-04 10:05,,2m tripod,67,05-04 16:10,42,05-05 00:55,73,97,1896,43,28,2013
Norton 4SW,21,05-04 12:10,22,05-04 12:10,64,05-04 16:20,43,05-05 04:50,70,93,2012,42,28,2013
Oberlin 7NE,20,05-04 14:20,23,05-04 14:20,66,05-04 17:45,36,05-04 08:05,70,96,1936,42,24,1935
Olathe,16,05-04 14:55,18,05-04 09:40,62,05-04 08:25,44,05-05 04:15,71,92,1909,52,30,1944
Osborne,24,05-04 09:05,28,05-04 11:00,65,05-04 16:15,45,05-05 02:20,70,100,1909,44,27,2005
Oskaloosa 1SE,21,05-04 10:45,23,05-04 10:45,60,05-04 17:45,44,05-05 04:55,70,93,2012,50,37,1978
Ottawa 2SE,17,05-04 10:50,21,05-04 10:30,64,05-04 14:25,47,05-05 02:15,72,95,1952,49,33,1944
Overbrook,19,05-04 09:25,24,05-04 09:25,63,05-04 14:45,47,05-05 04:25,72,93,2014,51,36,1978
Parsons,18,05-04 13:55,19,05-04 15:10,72,05-04 10:40,53,05-05 07:55,72,93,1952,51,36,1944
Phillipsburg 1SW,18,05-04 11:55,24,05-04 12:10,64,05-04 16:15,40,05-05 03:05,71,86,2010,44,40,2005
Plainville 5N,25,05-04 10:35,27,05-04 11:45,63,05-04 16:25,45,05-05 01:25,70,96,1936,44,26,2013
Pretty Prairie GMD,28,05-04 08:35,,2m tripod,66,05-04 15:40,50,05-04 08:05,72,99,2014,47,36,2013
Richfield,21,05-04 08:15,25,05-04 13:10,62,05-04 16:30,43,05-04 08:00,75,98,2014,43,31,2013
Rock Springs,19,05-04 11:15,22,05-04 11:50,66,05-04 15:30,45,05-05 05:15,72,93,2014,51,37,1978
Rocky Ford,16,05-04 08:10,,2m tripod,64,05-04 15:55,47,05-05 06:15,71,91,2012,48,32,2008
Rossville 2SE,20,05-04 09:10,28,05-04 09:10,62,05-04 17:10,44,05-05 05:25,71,93,1940,48,31,1944
Roth Tech Farm,21,05-04 11:30,,2m tripod,65,05-04 16:25,45,05-04 08:00,73,96,2012,44,26,2013
Russell Springs 3SW,21,05-04 12:15,24,05-04 12:15,62,05-04 17:05,40,05-05 01:55,71,96,2012,41,27,2013
Satanta,23,05-04 08:20,28,05-04 10:05,63,05-04 16:20,45,05-04 08:00,75,99,2014,45,30,2013
Scandia,23,05-04 11:20,,2m tripod,63,05-04 16:10,45,05-05 06:10,72,89,2012,49,31,2013
Scott City 3SE,23,05-04 09:30,26,05-04 10:25,62,05-04 15:30,40,05-04 21:50,72,98,2012,42,25,2013
Sedan,19,05-04 10:00,22,05-04 09:50,68,05-04 09:45,52,05-05 07:35,74,98,2014,50,31,1979
Sheridan,19,05-04 10:50,,2m tripod,62,05-04 16:45,38,05-05 04:55,70,97,1936,46,29,2013
Sherman,17,05-04 09:00,,2m tripod,61,05-04 16:00,38,05-05 02:10,69,94,1936,41,25,1944
Silver Lake 4E,19,05-04 09:40,23,05-04 09:15,63,05-04 16:35,45,05-05 04:45,72,95,1952,51,36,1957
Spearville,21,05-04 08:25,,2m tripod,66,05-04 16:45,47,05-04 08:05,74,95,1964,47,32,2013
St John 1NW,25,05-04 09:10,29,05-04 08:40,66,05-04 16:25,49,05-04 08:00,74,100,2014,48,32,2013
Stanton,17,05-04 11:05,,2m tripod,65,05-04 16:10,44,05-04 08:00,74,96,2014,45,33,2013
Sublette 1E,22,05-04 08:40,,2m tripod,64,05-04 16:15,45,05-04 08:00,77,96,2012,45,30,1944
Tribune,19,05-05 07:45,24,05-04 11:40,61,05-04 16:15,42,05-04 23:45,70,95,1936,41,26,1944
Tribune 6NE,17,05-05 07:55,,2m tripod,60,05-04 16:30,41,05-05 00:10,71,96,2012,40,31,2010
Uniontown 3NW,19,05-04 15:10,22,05-04 15:00,69,05-04 10:25,52,05-05 01:25,71,93,2014,52,39,1978
Viola,26,05-04 08:40,29,05-04 08:40,66,05-04 17:10,51,05-04 08:40,74,102,2014,50,33,1944
WaKeeney,26,05-04 11:55,28,05-04 08:30,61,05-04 16:30,44,05-05 04:35,72,94,1936,45,31,1944
Wallace,20,05-04 08:00,,2m tripod,62,05-04 16:35,40,05-05 01:00,70,95,1962,43,28,2013
Washington,20,05-04 09:40,26,05-04 09:40,63,05-04 16:35,43,05-05 05:00,71,91,2012,47,35,1954
Welda 3E,20,05-04 16:00,23,05-04 16:00,66,05-04 15:10,50,05-05 04:45,71,93,1952,50,35,1978
