STATION,LATITUDE,LONGITUDE,DAYSSINCE10,DAYSSINCE100,DAYSSINCE150,DAYSSINCE200,DAYSSINCE25,DAYSSINCE50,DAYSSINCE75,LATCORR,LONCORR,MAXTIME,MINTEMP
Ashland 8S,37.06,-99.85,0,8,8,296,8,8,8,37.06,-99.85,2024-05-12 16:55:00,-2.9
Ashland Bottoms,39.13,-96.6,6,17,17,17,6,10,10,39.13,-96.6,2024-05-12 16:55:00,-2.9
Belleville 2W,39.81,-97.56,6,17,295,295,8,9,17,39.81,-97.56,2024-05-12 16:55:00,-2.9
Bunker Hill 3NE,38.91,-98.67,0,99,-,-,10,10,10,38.91,-98.67,2024-05-12 16:55:00,-2.9
Butler,37.8,-96.88,8,15,15,15,12,12,15,37.8,-96.88,2024-05-12 16:55:00,-2.9
Cherokee,37.2,-94.98,4,14,41,272,4,7,14,37.2,-94.98,2024-05-12 16:55:00,-2.9
Cheyenne,39.63,-101.81,9,291,309,309,9,279,281,39.63,-101.81,2024-05-12 16:55:00,-2.9
Clay,39.42,-97.14,6,17,17,17,6,6,6,39.42,-97.14,2024-05-12 16:55:00,-2.9
Colby,39.39,-101.07,9,338,-,-,15,15,297,39.39,-101.07,2024-05-12 16:55:00,-2.9
Corning 2NW,39.69,-96.05,6,6,233,346,6,6,6,39.69,-96.05,2024-05-12 16:55:00,-2.9
Elmdale 1SE,38.36,-96.62,12,17,17,200,15,15,17,38.36,-96.62,2024-05-12 16:55:00,-2.9
Flickner Tech Farm,38.2,-97.57,6,66,-,-,8,8,66,38.2,-97.57,2024-05-12 16:55:00,-2.9
Garden City,38.0,-100.82,22,150,297,-,49,150,150,38.0,-100.82,2024-05-12 16:55:00,-2.9
Goodland Tech Farm,39.37,-101.7,0,279,279,-,9,98,99,39.37,-101.7,2024-05-12 16:55:00,-2.9
Gove 5SE,38.92,-100.4,0,279,-,-,9,9,49,38.92,-100.4,2024-05-12 16:55:00,-2.9
Grant,37.62,-101.37,9,245,-,-,9,150,223,37.62,-101.37,2024-05-12 16:55:00,-2.9
Gray,37.79,-100.3,0,297,297,297,8,8,245,37.79,-100.3,2024-05-12 16:55:00,-2.9
Gypsum,38.73,-97.44,6,200,200,200,6,6,6,38.73,-97.44,2024-05-12 16:55:00,-2.9
Hamilton,37.98,-101.77,1,312,-,-,1,1,1,37.98,-101.77,2024-05-12 16:55:00,-2.9
Harper,37.06,-98.08,0,15,15,296,9,9,12,37.06,-98.08,2024-05-12 16:55:00,-2.9
Hays,38.85,-99.34,0,150,-,-,10,100,150,38.85,-99.34,2024-05-12 16:55:00,-2.9
Haysville 3SE,37.52,-97.31,7,15,15,15,8,12,15,37.52,-97.31,2024-05-12 16:55:00,-2.9
Hiawatha,39.84,-95.48,6,24,277,313,6,10,24,39.84,-95.48,2024-05-12 16:55:00,-2.9
Hill City,39.37,-99.83,0,11,249,249,0,11,11,39.37,-99.83,2024-05-12 16:55:00,-2.9
Hodgeman,38.1,-99.9,0,150,-,-,8,150,150,38.1,-99.9,2024-05-12 16:55:00,-2.9
Hoisington 4S,38.45,-98.79,0,6,277,277,0,6,6,38.45,-98.79,2024-05-12 16:55:00,-2.9
Howard 14NW,37.52,-96.45,6,7,15,15,6,7,7,37.52,-96.45,2024-05-12 16:55:00,-2.9
Hutchinson 10SW,37.93,-98.02,8,277,277,-,8,8,197,37.93,-98.02,2024-05-12 16:55:00,-2.9
Jewell,39.68,-98.21,6,17,17,-,9,17,17,39.68,-98.21,2024-05-12 16:55:00,-2.9
Kinsley 6S,37.84,-99.43,8,150,150,-,8,8,150,37.84,-99.43,2024-05-12 16:55:00,-2.9
La Crosse,38.54,-99.28,8,150,150,-,99,100,150,38.54,-99.28,2024-05-12 16:55:00,-2.9
Lake City,37.31,-98.79,0,240,273,311,0,8,150,37.31,-98.79,2024-05-12 16:55:00,-2.9
Lakin,37.89,-101.23,22,244,-,-,100,108,108,37.89,-101.23,2024-05-12 16:55:00,-2.9
Lane,38.51,-100.61,11,150,245,-,98,150,150,38.51,-100.61,2024-05-12 16:55:00,-2.9
Leoti,38.48,-101.33,0,150,297,297,0,150,150,38.48,-101.33,2024-05-12 16:55:00,-2.9
Little River 2W,38.39,-98.05,6,200,-,-,6,99,200,38.39,-98.05,2024-05-12 16:55:00,-2.9
Lorraine,38.62,-98.37,8,200,200,200,10,99,99,38.62,-98.37,2024-05-12 16:55:00,-2.9
Ludell 3N,39.9,-100.96,0,261,283,283,0,0,261,39.9,-100.96,2024-05-12 16:55:00,-2.9
Manhattan,39.21,-96.63,6,17,17,-,6,10,10,39.21,-96.63,2024-05-12 16:55:00,-2.9
McPherson 1S,38.35,-97.66,8,66,200,277,8,66,66,38.35,-97.66,2024-05-12 16:55:00,-2.9
Meade,37.05,-100.4,0,150,150,150,0,8,8,37.05,-100.4,2024-05-12 16:55:00,-2.9
Miami,38.59,-94.85,4,10,10,200,4,4,10,38.59,-94.85,2024-05-12 16:55:00,-2.9
Mitchell,39.38,-98.21,6,261,-,-,6,10,174,39.38,-98.21,2024-05-12 16:55:00,-2.9
