STATION,VWC5CM,VWC10CM,VWC20CM,VWC50CM,PCNTSAT5CM,PCNTSAT10CM,PCNTSAT20CM,PCNTSAT50CM,DIFF7DAY5CM,DIFF7DAY10CM,DIFF7DAY20CM,DIFF7DAY50CM
Ashland 8S,0.23,0.31,0.38,0.17,61,76,90,94,0.02,0.02,0.01,0.0
Ashland Bottoms,0.38,0.39,0.42,0.48,97,98,100,100,0.0,0.01,0.01,0.01
Belleville 2W,0.16,0.18,0.21,0.37,43,46,54,80,-0.09,-0.04,-0.05,-0.03
Bunker Hill 3NE,0.38,0.37,0.41,0.39,90,90,98,98,0.08,0.06,0.05,0.02
Butler,0.38,0.37,0.38,0.48,86,88,95,98,0.04,0.05,0.06,0.02
Cherokee,0.35,0.31,0.3,0.44,83,86,86,98,-0.01,-0.02,-0.03,0.0
Cheyenne,0.1,0.12,0.15,0.17,33,38,44,47,0.0,-0.01,0.0,-0.01
Clay,0.18,0.17,0.19,0.17,64,77,79,81,-0.1,-0.05,-0.01,-0.02
Colby,0.23,0.25,0.33,0.34,74,68,85,81,0.01,0.01,0.0,0.0
Corning 2NW,0.3,0.29,0.34,0.47,71,69,79,92,-0.1,-0.12,-0.06,-0.04
Elmdale 1SE,0.36,0.4,0.34,0.46,78,82,69,92,0.13,0.09,-0.05,-0.01
Flickner Tech Farm,0.32,0.36,0.31,0.43,76,86,66,90,0.1,0.18,0.16,0.24
Garden City,0.02,0.09,0.13,0.16,8,29,39,50,-0.01,0.0,0.0,-0.01
Gove 5SE,0.22,0.19,0.14,0.13,73,63,48,57,0.01,0.02,-0.02,-0.01
Gypsum,0.29,0.28,0.31,0.15,85,90,91,58,0.11,0.09,0.12,-0.02
Harper,0.09,0.14,0.15,0.11,39,56,65,50,-0.1,-0.07,-0.03,0.0
Hays,0.12,0.19,0.23,0.37,39,51,57,80,0.01,0.01,-0.03,-0.04
Haysville 3SE,0.09,0.11,0.18,0.16,31,52,72,64,-0.04,-0.02,-0.01,0.02
Hiawatha,0.24,0.17,0.26,0.3,62,49,74,88,-0.09,-0.1,-0.08,-0.02
Hodgeman,0.07,0.11,0.13,0.28,24,34,39,80,-0.01,-0.01,0.0,0.0
Hoisington 4S,0.1,0.13,0.16,0.23,31,37,47,59,-0.04,-0.01,0.01,-0.01
Howard 14NW,0.3,0.28,0.48,0.52,77,78,98,98,-0.05,-0.06,0.0,0.0
Hutchinson 10SW,0.21,0.14,0.16,0.23,68,45,50,68,0.03,0.0,0.0,0.0
Jewell,0.27,0.32,0.32,0.47,71,82,82,98,-0.04,-0.03,-0.02,-0.01
Kinsley 6S,0.0,0.0,0.02,0.04,0,0,18,36,-0.01,-0.01,-0.01,-0.01
Lake City,0.08,0.12,0.12,0.07,40,52,60,47,-0.06,-0.06,0.04,0.0
Lakin,0.06,0.15,0.17,0.14,24,54,63,61,-0.01,-0.02,-0.01,-0.02
Lane,0.13,0.15,0.24,0.3,41,44,59,70,0.03,0.01,0.0,-0.01
Leoti,0.23,0.25,0.3,0.29,70,71,88,83,-0.03,-0.04,0.0,0.01
Little River 2W,0.22,0.11,0.16,0.2,71,46,55,71,0.11,0.03,0.04,-0.01
Lorraine,0.33,0.21,0.24,0.42,65,45,60,98,0.14,0.08,0.08,0.13
Ludell 3N,0.22,0.24,0.24,0.25,67,63,63,68,-0.04,-0.07,0.0,0.0
Manhattan,0.36,0.37,0.37,0.46,92,97,100,100,-0.01,0.0,0.01,0.0
