STATION,TEMP2MAVG,TEMP10MAVG,TEMPDIFF,WDIR2M,WSPD2MAVG,TIMESTAMP
Ashland 8S,59.0,60.0,1,37,4,2024-05-09 21:45:00 CST
Ashland Bottoms,61.0,62.0,1,159,1,2024-05-09 21:45:00 CST
Belleville 2W,53.0,59.0,6,313,3,2024-05-09 21:40:00 CST
Bunker Hill 3NE,59.0,60.0,1,298,4,2024-05-09 21:45:00 CST
Butler,56.0,61.0,5,266,0,2024-05-09 21:45:00 CST
Cherokee,M,M,M,M,M,M
Cheyenne,47.0,50.0,3,326,3,2024-05-09 21:40:00 CST
Clay,59.0,60.0,1,356,2,2024-05-09 21:45:00 CST
Colby,48.0,50.0,2,300,3,2024-05-09 21:40:00 CST
Corning 2NW,60.0,62.0,2,340,2,2024-05-09 21:40:00 CST
Elmdale 1SE,56.0,60.0,4,305,2,2024-05-09 21:45:00 CST
Garden City,52.0,53.0,1,38,5,2024-05-09 21:45:00 CST
Gove 5SE,50.0,53.0,3,255,2,2024-05-09 21:45:00 CST
Gypsum,56.0,62.0,6,268,4,2024-05-09 21:45:00 CST
Harper,59.0,62.0,3,335,4,2024-05-09 21:45:00 CST
Hays,51.0,58.0,7,287,3,2024-05-09 21:45:00 CST
Haysville 3SE,61.0,65.0,4,314,0,2024-05-09 21:45:00 CST
Hiawatha,58.0,61.0,3,349,1,2024-05-09 21:45:00 CST
Hodgeman,53.0,55.0,2,350,3,2024-05-09 21:40:00 CST
Hoisington 4S,57.0,58.0,1,348,3,2024-05-09 21:45:00 CST
Howard 14NW,63.0,65.0,2,322,7,2024-05-09 21:45:00 CST
Hutchinson 10SW,54.0,59.0,5,306,2,2024-05-09 21:40:00 CST
Jewell,57.0,59.0,2,352,5,2024-05-09 21:40:00 CST
Kinsley 6S,56.0,59.0,3,15,4,2024-05-09 21:45:00 CST
Lake City,61.0,63.0,2,2,5,2024-05-09 21:40:00 CST
Lakin,49.0,50.0,1,116,0,2024-05-09 21:45:00 CST
Lane,49.0,52.0,3,353,3,2024-05-09 21:45:00 CST
Leoti,48.0,50.0,2,348,4,2024-05-09 21:45:00 CST
Little River 2W,58.0,60.0,2,298,5,2024-05-09 21:45:00 CST
Lorraine,52.0,57.0,5,312,1,2024-05-09 21:40:00 CST
Ludell 3N,50.0,56.0,6,358,4,2024-05-09 21:40:00 CST
Manhattan,61.0,63.0,2,335,1,2024-05-09 21:45:00 CST
McPherson 1S,60.0,60.0,0,314,4,2024-05-09 21:45:00 CST
Meade,52.0,56.0,4,7,4,2024-05-09 21:45:00 CST
Miami,62.0,65.0,3,271,0,2024-05-09 21:40:00 CST
Mitchell,56.0,59.0,3,316,2,2024-05-09 21:35:00 CST
Moscow 10NW,52.0,55.0,3,38,3,2024-05-09 21:45:00 CST
Norton 4SW,51.0,54.0,3,3,3,2024-05-09 21:45:00 CST
Oberlin 7NE,49.0,54.0,5,344,4,2024-05-09 21:45:00 CST
Olathe,60.0,64.0,4,0,0,2024-05-09 21:40:00 CST
Osborne,54.0,58.0,4,326,5,2024-05-09 21:45:00 CST
Oskaloosa 1SE,63.0,64.0,1,9,5,2024-05-09 21:45:00 CST
Ottawa 2SE,62.0,63.0,1,16,2,2024-05-09 21:40:00 CST
Overbrook,63.0,63.0,0,1,4,2024-05-09 21:45:00 CST
Parsons,63.0,64.0,1,336,1,2024-05-09 21:45:00 CST
Phillipsburg 1SW,52.0,54.0,2,283,3,2024-05-09 21:40:00 CST
Plainville 5N,55.0,57.0,2,285,1,2024-05-09 21:45:00 CST
Richfield,53.0,54.0,1,29,4,2024-05-09 21:40:00 CST
Rock Springs,55.0,58.0,3,163,1,2024-05-09 21:45:00 CST
Rossville 2SE,60.0,63.0,3,5,1,2024-05-09 21:40:00 CST
Russell Springs 3SW,50.0,52.0,2,338,3,2024-05-09 21:45:00 CST
Satanta,53.0,54.0,1,14,4,2024-05-09 21:40:00 CST
Scott City 3SE,49.0,52.0,3,353,2,2024-05-09 21:45:00 CST
Sedan,65.0,66.0,1,300,5,2024-05-09 21:45:00 CST
Silver Lake 4E,62.0,63.0,1,327,0,2024-05-09 21:45:00 CST
St John 1NW,54.0,59.0,5,302,2,2024-05-09 21:45:00 CST
Tribune,48.0,49.0,1,4,2,2024-05-09 21:45:00 CST
Uniontown 3NW,62.0,66.0,4,308,4,2024-05-09 21:40:00 CST
Viola,58.0,60.0,2,321,4,2024-05-09 21:45:00 CST
WaKeeney,57.0,58.0,1,329,4,2024-05-09 21:45:00 CST
Washington,56.0,59.0,3,88,0,2024-05-09 21:45:00 CST
Welda 3E,62.0,64.0,2,256,2,2024-05-09 21:45:00 CST
Woodson,60.0,63.0,3,319,4,2024-05-09 21:45:00 CST
