STATION,MIN2MTEMP,MIN2MTIME,NORMMINTEMP,RECMINTEMP,RECMINTEMPYR,YESTRECMINTEMP,YESTRECMINTEMPYR,HRSBELOW32,HRSBELOW24,FIRSTFREEZE,NORMFIRSTFREEZE,EARLYFIRSTFREEZE,LATEFIRSTFREEZE,LASTFREEZE,NORMLASTFREEZE,EARLYLASTFREEZE,LATELASTFREEZE
Ashland 8S,53,05-18 05:40,54,37,1990,32,1945,2023-10-06,10-15,09-22 (1995),11-14 (1937),2024-04-29,04-22,03-27 (1925),05-27 (1907)
Ashland Bottoms,65,05-18 05:30,54,37,2002,34,2014,2023-10-17,10-16,10-01 (2003),11-10 (1998),2024-04-12,04-22,04-04 (2006),05-16 (2014)
Belleville 2W,61,05-18 05:35,55,36,2014,34,2014,2023-10-07,10-20,10-02 (2004),11-12 (2016),2024-04-21,04-19,03-12 (2012),05-14 (1966)
Bunker Hill 3NE,61,05-18 06:15,52,39,1999,35,2014,2023-10-07,10-17,09-22 (1995),11-04 (1998),2024-03-27,04-22,03-10 (2012),05-15 (1983)
Butler,60,05-18 05:00,55,39,1976,31,1945,2023-10-07,10-20,09-22 (1995),11-12 (2016),2024-04-12,04-17,03-11 (2012),05-27 (1907)
Cherokee,60,05-18 02:55,56,40,1976,37,1973,2023-10-31,10-25,09-27 (1942),11-25 (2004),2024-03-28,04-12,03-10 (2012),05-09 (1923)
Cheyenne,53,05-18 05:30,47,30,1930,31,1910,2023-10-06,10-08,09-22 (1983),10-28 (1963),2024-04-21,05-04,04-10 (1936),05-29 (1947)
Clay,62,05-18 05:20,54,33,2014,33,2014,2023-10-28,10-16,09-22 (1995),11-11 (1998),2024-04-21,04-23,03-10 (2012),05-29 (1947)
Colby,56,05-18 06:05,47,35,1986,29,1976,2023-10-07,10-07,09-22 (1983),10-28 (1963),2024-04-21,05-05,04-11 (2009),05-26 (1992)
Corning 2NW,62,05-18 05:05,54,37,2002,30,1945,2023-10-28,10-13,09-22 (1995),11-11 (1998),2024-04-04,04-26,04-03 (1915),05-29 (1947)
Elmdale 1SE,62,05-18 05:40,54,38,1976,32,1945,2023-10-28,10-17,09-22 (1995),12-03 (1902),2024-04-04,04-20,03-10 (2012),05-23 (1917)
Flickner Tech Farm,59,05-18 05:40,56,40,2014,32,1945,2023-10-07,10-20,09-22 (1995),11-12 (2016),2024-04-12,04-19,03-11 (2012),05-20 (1931)
Garden City,60,05-18 06:05,50,32,1995,33,1976,2023-10-07,10-14,09-22 (1995),11-01 (1973),2024-04-11,04-28,04-03 (1962),05-18 (1995)
Goodland Tech Farm,54,05-18 06:05,46,29,1930,31,1976,2023-10-06,10-09,09-22 (1946),10-28 (1931),2024-04-21,05-04,03-06 (1909),06-02 (1951)
Gove 5SE,57,05-18 06:00,49,35,1942,36,1968,2023-10-07,10-14,09-22 (1983),11-05 (1974),2024-04-12,04-26,03-21 (2012),05-29 (1947)
Grant,50,05-18 06:30,48,34,1986,32,1895,2023-10-15,10-13,09-22 (1983),11-07 (1953),2024-04-10,04-29,03-21 (2012),06-14 (1915)
Gray,58,05-18 05:55,52,36,1969,37,1945,2023-10-07,10-14,09-22 (1951),11-14 (1965),2024-05-07,04-26,03-10 (2012),05-27 (1950)
Gypsum,63,05-18 05:55,51,37,2002,30,2011,2023-10-07,10-19,10-02 (2004),12-04 (1999),2024-04-12,04-23,04-05 (2006),05-17 (2011)
Hamilton,48,05-18 05:45,47,35,1986,31,1976,2023-10-07,10-10,09-22 (1951),11-07 (2015),2024-05-07,05-01,04-10 (1942),05-23 (2019)
Harper,60,05-18 04:45,56,41,2014,37,1945,2023-10-29,10-27,09-26 (1912),11-21 (1983),2024-03-28,04-10,03-10 (2012),05-15 (1907)
Hays,55,05-18 05:00,52,34,1942,28,1895,2023-10-07,10-13,09-22 (1983),11-10 (1998),2024-04-21,04-29,04-04 (1915),05-29 (1947)
Haysville 3SE,60,05-18 05:15,56,39,2002,40,2014,2023-10-17,10-25,10-04 (2014),12-05 (1999),2024-03-28,04-13,03-10 (2012),05-02 (2005)
Hiawatha,62,05-18 05:00,54,35,2014,33,2014,2023-10-17,10-19,09-23 (2012),10-30 (2014),2024-04-21,04-14,03-10 (2012),05-16 (2014)
Hill City,60,05-18 05:20,50,31,2002,30,1945,2023-10-06,10-12,09-22 (1910),12-03 (1909),2024-04-21,04-28,03-31 (1909),05-28 (1947)
Hodgeman,58,05-18 05:15,50,39,1999,37,2011,2023-10-06,10-16,09-22 (1995),10-31 (2014),2024-04-21,04-24,03-12 (2012),05-14 (2004)
Hoisington 4S,60,05-18 05:35,52,40,2002,39,1968,2023-10-07,10-22,09-22 (1995),11-17 (1965),2024-04-08,04-16,03-10 (2012),05-14 (1953)
Howard 14NW,62,05-18 03:30,54,39,1976,35,2014,2023-10-30,10-19,09-22 (1995),12-04 (1951),2024-03-28,04-14,03-02 (1916),05-14 (1907)
Hutchinson 10SW,61,05-18 05:35,53,40,1976,35,1973,2023-10-07,10-20,09-22 (1995),11-12 (2016),2024-04-12,04-17,03-10 (2012),05-13 (1966)
