STATION,HEATINDEX,TEMP2MAVG,RELHUM2M,TIMESTAMP
Ashland 8S,70.0,70.0,77.0,2024-05-20 20:35:00 CST
Ashland Bottoms,75.0,75.0,77.0,2024-05-20 20:35:00 CST
Belleville 2W,73.0,72.0,83.0,2024-05-20 20:35:00 CST
Bunker Hill 3NE,73.0,72.0,85.0,2024-05-20 20:35:00 CST
Butler,76.0,76.0,70.0,2024-05-20 20:35:00 CST
Cherokee,76.0,76.0,73.0,2024-05-20 20:35:00 CST
Cheyenne,65.0,65.0,89.0,2024-05-20 20:30:00 CST
Clay,74.0,73.0,83.0,2024-05-20 20:35:00 CST
Colby,66.0,66.0,93.0,2024-05-20 20:30:00 CST
Corning 2NW,74.0,73.0,85.0,2024-05-20 20:30:00 CST
Elmdale 1SE,73.0,73.0,85.0,2024-05-20 20:35:00 CST
Flickner Tech Farm,75.0,74.0,78.0,2024-05-20 20:35:00 CST
Garden City,73.0,73.0,71.0,2024-05-20 20:35:00 CST
Goodland Tech Farm,65.0,65.0,91.0,2024-05-20 20:35:00 CST
Gove 5SE,72.0,71.0,75.0,2024-05-20 20:35:00 CST
Grant,74.0,74.0,67.0,2024-05-20 20:35:00 CST
Gray,72.0,72.0,75.0,2024-05-20 20:35:00 CST
Gypsum,73.0,73.0,88.0,2024-05-20 20:35:00 CST
Hamilton,70.0,70.0,69.0,2024-05-20 20:35:00 CST
Harper,77.0,77.0,74.0,2024-05-20 20:35:00 CST
Hays,72.0,72.0,78.0,2024-05-20 20:35:00 CST
Haysville 3SE,78.0,77.0,63.0,2024-05-20 20:35:00 CST
Hiawatha,74.0,74.0,79.0,2024-05-20 20:35:00 CST
Hill City,69.0,69.0,85.0,2024-05-20 20:35:00 CST
Hodgeman,77.0,76.0,65.0,2024-05-20 20:30:00 CST
Hoisington 4S,75.0,75.0,79.0,2024-05-20 20:35:00 CST
Howard 14NW,75.0,75.0,72.0,2024-05-20 20:35:00 CST
Hutchinson 10SW,77.0,76.0,69.0,2024-05-20 20:30:00 CST
Jewell,72.0,72.0,85.0,2024-05-20 20:30:00 CST
Kinsley 6S,75.0,75.0,80.0,2024-05-20 20:35:00 CST
La Crosse,75.0,74.0,73.0,2024-05-20 20:35:00 CST
Lake City,79.0,78.0,70.0,2024-05-20 20:30:00 CST
Lakin,73.0,73.0,69.0,2024-05-20 20:35:00 CST
Lane,71.0,71.0,73.0,2024-05-20 20:35:00 CST
Leoti,67.0,67.0,78.0,2024-05-20 20:35:00 CST
Little River 2W,75.0,75.0,80.0,2024-05-20 20:35:00 CST
Lorraine,74.0,74.0,83.0,2024-05-20 20:30:00 CST
Ludell 3N,67.0,67.0,86.0,2024-05-20 20:30:00 CST
Manhattan,77.0,77.0,72.0,2024-05-20 20:30:00 CST
McPherson 1S,76.0,76.0,75.0,2024-05-20 20:35:00 CST
Meade,72.0,72.0,64.0,2024-05-20 20:35:00 CST
Miami,77.0,76.0,75.0,2024-05-20 20:30:00 CST
Mitchell,73.0,73.0,76.0,2024-05-20 20:30:00 CST
