STATION,RELHUM2MAVG,DEWPOINT,WSPD2MAVG,WSPD2MMAX,WDIR2M
Ashland 8S,41.0,39.0,4.0,M,N
Ashland Bottoms,51.0,47.0,4.0,M,WNW
Belleville 2W,63.0,47.0,4.0,M,N
Bunker Hill 3NE,48.0,41.0,4.0,M,NW
Butler,70.0,50.0,0.0,M,WNW
Cherokee,83.0,57.0,2.0,M,NW
Cheyenne,57.0,36.0,3.0,M,NNW
Clay,57.0,48.0,4.0,M,NNW
Colby,51.0,37.0,4.0,M,NW
Corning 2NW,59.0,48.0,3.0,M,N
Elmdale 1SE,57.0,45.0,1.0,M,NW
Flickner Tech Farm,58.0,45.0,2.0,M,NW
Garden City,46.0,37.0,5.0,M,NNE
Goodland Tech Farm,51.0,35.0,5.0,M,NNW
Gove 5SE,49.0,38.0,4.0,M,NW
Grant,41.0,35.0,6.0,M,NE
Gray,47.0,37.0,2.0,M,N
Gypsum,69.0,46.0,2.0,M,W
Hamilton,37.0,32.0,4.0,M,N
Harper,51.0,45.0,3.0,M,NNW
Hays,53.0,39.0,3.0,M,W
Haysville 3SE,47.0,44.0,3.0,M,NNE
Hiawatha,63.0,49.0,2.0,M,N
Hill City,68.0,43.0,3.0,M,NNW
Hodgeman,45.0,36.0,3.0,M,NNW
Hoisington 4S,54.0,42.0,3.0,M,N
Howard 14NW,54.0,46.0,5.0,M,NNW
Hutchinson 10SW,53.0,42.0,3.0,M,NNW
Jewell,55.0,46.0,7.0,M,N
Kinsley 6S,46.0,40.0,4.0,M,NNE
La Crosse,44.0,39.0,4.0,M,NNW
Lake City,41.0,42.0,6.0,M,NNE
Lakin,55.0,39.0,4.0,M,NNE
Lane,50.0,37.0,3.0,M,N
Leoti,46.0,34.0,3.0,M,NNW
Little River 2W,45.0,41.0,4.0,M,NW
Lorraine,53.0,41.0,3.0,M,NNW
Ludell 3N,54.0,38.0,4.0,M,NNW
Manhattan,61.0,49.0,3.0,M,NNW
McPherson 1S,43.0,41.0,3.0,M,NW
Meade,50.0,38.0,4.0,M,NNE
Miami,60.0,50.0,0.0,M,N
Mitchell,55.0,43.0,2.0,M,NNW
Moscow 10NW,45.0,36.0,4.0,M,NE
Mount Hope 3NE GMD,46.0,43.0,4.0,M,NW
Ness City,42.0,36.0,4.0,M,NNW
Norton 4SW,63.0,44.0,5.0,M,NNE
Oberlin 7NE,61.0,40.0,5.0,M,N
Olathe,57.0,50.0,3.0,M,N
Osborne,57.0,42.0,4.0,M,NNW
Oskaloosa 1SE,52.0,47.0,5.0,M,NNE
Ottawa 2SE,62.0,50.0,0.0,M,N
Overbrook,51.0,47.0,3.0,M,NNW
Parsons,68.0,53.0,1.0,M,N
Phillipsburg 1SW,59.0,44.0,2.0,M,NNW
Plainville 5N,54.0,42.0,4.0,M,N
Pretty Prairie GMD,48.0,43.0,4.0,M,N
Richfield,40.0,34.0,2.0,M,E
Rock Springs,58.0,46.0,0.0,M,SE
Rocky Ford,50.0,47.0,2.0,M,N
Rossville 2SE,56.0,48.0,3.0,M,N
Roth Tech Farm,46.0,36.0,4.0,M,NNE
Russell Springs 3SW,45.0,33.0,4.0,M,N
Satanta,45.0,39.0,5.0,M,NE
Scandia,49.0,43.0,7.0,M,N
Scott City 3SE,46.0,35.0,4.0,M,N
Sedan,51.0,47.0,3.0,M,NNW
Sheridan,46.0,36.0,3.0,M,NW
Sherman,50.0,34.0,5.0,M,N
Silver Lake 4E,55.0,49.0,2.0,M,N
Spearville,44.0,36.0,2.0,M,NNW
St John 1NW,48.0,40.0,4.0,M,N
Stanton,42.0,34.0,5.0,M,NE
Sublette 1E,46.0,38.0,6.0,M,NNE
Tribune,44.0,33.0,2.0,M,NNW
Tribune 6NE,42.0,32.0,3.0,M,N
Uniontown 3NW,51.0,48.0,4.0,M,WNW
Viola,55.0,46.0,3.0,M,N
WaKeeney,46.0,39.0,4.0,M,NNW
Wallace,44.0,32.0,4.0,M,NNE
Washington,65.0,48.0,3.0,M,NW
Welda 3E,47.0,46.0,1.0,M,WNW
Willis Tech Farm,49.0,37.0,4.0,M,NE
Woodson,56.0,48.0,4.0,M,WNW
